"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432780506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306293
"http://webisa.webdatacommons.org/prov/432780506","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/432780506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432780506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1216388"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350794784"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396708725"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181823531"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25199131"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294086425"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379296910"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533021"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380612051"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380612048"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380882157"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381222449"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380612049"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380612050"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25166638"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381222448"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13458716"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872329"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872326"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872327"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872328"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
