"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69143666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683046
"http://webisa.webdatacommons.org/prov/69143666","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/69143666","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69143666","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027298"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268787383"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287587007"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242283075"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105717249"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194710928"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76726360"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324991772"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261486326"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365444807"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39939142"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324956482"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106736382"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215991966"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192379123"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310467116"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257337291"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72416092"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224884783"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79722302"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192310721"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371644423"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296276844"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197438759"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157871215"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250559"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327982712"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528561"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405645867"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220323150"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203463129"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285699457"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377780828"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305900211"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249337"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43872134"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401660058"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15136318"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258152081"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234589640"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64273813"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122930826"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122951131"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373764280"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224574419"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220595489"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455809714"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109537590"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037954"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69143666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
