"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68589204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16776
"http://webisa.webdatacommons.org/prov/68589204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68589204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68589204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270013724"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410088602"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120036"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262713012"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426373060"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68589204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
