"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334745695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137648
"http://webisa.webdatacommons.org/prov/334745695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334745695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334745695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268162566"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113686008"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007016"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355742913"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355865082"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424649864"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334745695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
