"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24505388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152678
"http://webisa.webdatacommons.org/prov/24505388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24505388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24505388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2344982"
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341691284"
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177135780"
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24505388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
