"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228655308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164256
"http://webisa.webdatacommons.org/prov/228655308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228655308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228655308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99282230"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351842073"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351511744"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257261015"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044014"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228655308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
