"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/usb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/sd_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/digital_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_hdd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/usb_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/flash_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_cd%2Fdvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/usb+flash_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/_usb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/usb_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/memory_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/floppy_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/usb_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
"http://webisa.webdatacommons.org/concept/thumb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_media_"
