"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170897384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679561
"http://webisa.webdatacommons.org/prov/170897384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170897384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170897384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247345169"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075254"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318915357"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430682572"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170897384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
