"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114870435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665603
"http://webisa.webdatacommons.org/prov/114870435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114870435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114870435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423137341"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415781097"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167930067"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201086559"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315964639"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114870435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
