"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149310582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12221
"http://webisa.webdatacommons.org/prov/149310582","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/149310582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149310582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139239861"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209330669"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261691370"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687008"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378069212"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378070191"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520872"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378097474"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9091071"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70836574"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145127"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/149310582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
