"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290570345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436506
"http://webisa.webdatacommons.org/prov/290570345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290570345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290570345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210450646"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815355"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427987524"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109645325"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75124317"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290570345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
