"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15244575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15244575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521648
"http://webisa.webdatacommons.org/prov/15244575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15244575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15244575","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15244575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102740"
"http://webisa.webdatacommons.org/prov/15244575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40808008"
"http://webisa.webdatacommons.org/prov/15244575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419493797"
"http://webisa.webdatacommons.org/prov/15244575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15244575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
