"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411768904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43742
"http://webisa.webdatacommons.org/prov/411768904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411768904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411768904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219389917"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57379100"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358810733"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235732479"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257189505"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357947"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414685745"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266478040"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378256537"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411768904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
