"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376548482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181245
"http://webisa.webdatacommons.org/prov/376548482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376548482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376548482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165215136"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401823925"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145924192"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238128131"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297837763"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203605506"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376548482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
