"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388680450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231264
"http://webisa.webdatacommons.org/prov/388680450","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388680450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388680450","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382075725"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178222386"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322090894"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241780540"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24839950"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188776338"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388680450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
