"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255556764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639285
"http://webisa.webdatacommons.org/prov/255556764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255556764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255556764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338094131"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198285464"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346156343"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440350375"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255556764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
