"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127038616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389834
"http://webisa.webdatacommons.org/prov/127038616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127038616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127038616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186265109"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381531246"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133878192"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408775997"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174612392"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127038616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
