"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308540448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306772
"http://webisa.webdatacommons.org/prov/308540448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308540448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308540448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319256804"
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182872668"
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51968525"
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297889308"
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308540448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
