"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251664745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449013
"http://webisa.webdatacommons.org/prov/251664745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251664745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251664745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313706239"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51876260"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257956"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102745808"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251664745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
