"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118585523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514476
"http://webisa.webdatacommons.org/prov/118585523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118585523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118585523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157212868"
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241546150"
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372891109"
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118585523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
