"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366061801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364577
"http://webisa.webdatacommons.org/prov/366061801","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/366061801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366061801","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94043242"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442778"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305811749"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22906046"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436447620"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181002766"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308094194"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209069181"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218440144"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830694"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212177483"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387548600"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67714383"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166410409"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225108306"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535969"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409588046"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422593109"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51317796"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54470162"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347245343"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54453283"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366061801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
