"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468330885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456348
"http://webisa.webdatacommons.org/prov/468330885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468330885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468330885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314434312"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345615169"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314648620"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416494718"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131495727"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468330885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
