"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476944518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158966
"http://webisa.webdatacommons.org/prov/476944518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476944518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476944518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806881"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63308098"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474924"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349651602"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347952623"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476944518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
