"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401168179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401168179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293684
"http://webisa.webdatacommons.org/prov/401168179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401168179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401168179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401168179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254527118"
"http://webisa.webdatacommons.org/prov/401168179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91183196"
"http://webisa.webdatacommons.org/prov/401168179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199560097"
"http://webisa.webdatacommons.org/prov/401168179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401168179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
