"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81545105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213236
"http://webisa.webdatacommons.org/prov/81545105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81545105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81545105","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98852318"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432804520"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111222514"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409825660"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81545105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
