"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319613198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360326
"http://webisa.webdatacommons.org/prov/319613198","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319613198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/319613198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89652764"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424195282"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67621337"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52220646"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153790387"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056441"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618390"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319613198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
