"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314954964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23818
"http://webisa.webdatacommons.org/prov/314954964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314954964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314954964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397931808"
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6887563"
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182147092"
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328431436"
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314954964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
