"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466736488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219054
"http://webisa.webdatacommons.org/prov/466736488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466736488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466736488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323225912"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375861102"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96767565"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195878858"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70316599"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406901834"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466736488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
