"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357373493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205612
"http://webisa.webdatacommons.org/prov/357373493","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/357373493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357373493","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22584163"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893023"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276015699"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298017666"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310311310"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262072637"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307230643"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709445"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261843786"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122802860"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306656579"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409626061"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19496012"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88537312"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982556"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55572368"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338148489"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67281812"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67317014"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357373493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
