"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148802864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107109
"http://webisa.webdatacommons.org/prov/148802864","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/148802864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148802864","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281506845"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192879973"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437181037"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231299732"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211770787"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246322997"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52854440"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361997428"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193518749"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246167103"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205907485"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55115056"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401585877"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154874038"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88226129"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445915"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211374829"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70792629"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103053122"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73194484"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212147723"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
