"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116278183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130553
"http://webisa.webdatacommons.org/prov/116278183","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116278183","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116278183","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927178"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25649688"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88557406"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125575230"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345330714"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261689543"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59981680"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116278183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
