"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496563282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116103
"http://webisa.webdatacommons.org/prov/496563282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496563282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496563282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268311363"
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116056923"
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412456984"
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496563282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
