"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312868842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138699
"http://webisa.webdatacommons.org/prov/312868842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312868842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312868842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304679803"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137914881"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167809781"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456204197"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265667813"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203613168"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445670749"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537170"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312868842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
