"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303421339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133252
"http://webisa.webdatacommons.org/prov/303421339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303421339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303421339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735507"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54049811"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248552012"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637166"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112160292"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23250295"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303421339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
