"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320375999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202691
"http://webisa.webdatacommons.org/prov/320375999","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/320375999","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/320375999","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608762"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577847"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296214151"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241847854"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131756945"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209607066"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275194569"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357498813"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234323524"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261919910"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9745898"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400671497"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191841890"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3001488"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325530443"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398648968"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34820874"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69278395"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445195141"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295893901"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107676315"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398506689"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119007597"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211066959"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868578"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398445614"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914588"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194480771"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354390447"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365852196"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96970891"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247287914"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58772292"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354214264"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310512639"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152228585"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220449845"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69038721"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186959686"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166300244"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140607892"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199651426"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132895322"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149185090"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105204276"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446925678"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434349438"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176310430"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202869503"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434793249"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381317774"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355885689"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179764905"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303119011"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163757176"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38593295"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911205"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38602459"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38551107"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385530950"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74218522"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9887455"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460121"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400917891"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249080771"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242652721"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217244614"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444706618"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242491387"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82256982"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254360863"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430094756"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415503149"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/320375999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
