"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35761943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275519
"http://webisa.webdatacommons.org/prov/35761943","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35761943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35761943","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76605338"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290961950"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371913611"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446294141"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37443821"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1028713"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307964165"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22630075"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35761943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
