"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438253346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438253346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329308
"http://webisa.webdatacommons.org/prov/438253346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438253346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438253346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438253346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15039050"
"http://webisa.webdatacommons.org/prov/438253346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223482708"
"http://webisa.webdatacommons.org/prov/438253346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15024478"
"http://webisa.webdatacommons.org/prov/438253346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438253346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
