"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342206232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383312
"http://webisa.webdatacommons.org/prov/342206232","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/342206232","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/342206232","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288543"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313452612"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115233222"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170328274"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054900"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364079581"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364081798"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611071"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125250660"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37287485"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52636252"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76843401"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357795277"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417954239"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248490557"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168925"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288903825"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317493"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251682809"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195973417"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431486780"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60468666"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440717338"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114146946"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653191"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598239"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408827198"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32867942"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406042939"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440003527"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366938470"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233833964"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65900271"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123187123"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233306375"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142733770"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277267476"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396883"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433606152"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273191989"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107444099"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34351626"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360307591"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407513528"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122834618"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918569"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148083470"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420198688"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034649"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268055211"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122568244"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184756985"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183603861"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156802431"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626131"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111553619"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183656909"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187185255"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299808954"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210002643"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268183323"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342616459"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393005853"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183269791"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200278930"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183316050"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380771870"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649561"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106068408"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200560537"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158886971"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53820737"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35833643"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250286857"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266366772"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299738557"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451695864"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374189"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416613"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297811"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455471942"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455477675"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59431830"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183071557"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297438374"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183186946"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333544477"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342206232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
