"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211055566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737312
"http://webisa.webdatacommons.org/prov/211055566","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/211055566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211055566","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124536863"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124540803"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124548657"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555713"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165001"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116625041"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124285656"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388720963"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350992755"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594109"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124295593"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270379126"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594504"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124305511"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562546"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124388721"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124390039"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124394321"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124399489"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124401239"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124408306"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124417695"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124418202"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124315118"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124332120"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124351457"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388883"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363649"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124378262"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159320763"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124498948"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124505864"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124511362"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124511915"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124516689"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184877706"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124518638"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124426617"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124456599"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124459187"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124468144"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124477370"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275270165"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257597540"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557071"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124560789"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385355470"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124561573"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124564462"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124583532"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3950039"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526933"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124534447"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535820"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211055566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
