"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351970094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299035
"http://webisa.webdatacommons.org/prov/351970094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351970094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351970094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692994"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110960962"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31344099"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48398482"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/351970094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
