"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184516361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199956
"http://webisa.webdatacommons.org/prov/184516361","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184516361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184516361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304318717"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300566203"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91256628"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631679"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95745397"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287925"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184763315"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184516361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
