"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112735255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145401
"http://webisa.webdatacommons.org/prov/112735255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112735255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112735255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433769404"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46967560"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85253033"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90162149"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85572046"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100142559"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112735255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
