"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280927707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196581
"http://webisa.webdatacommons.org/prov/280927707","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/280927707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280927707","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427089873"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341466856"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176802847"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515051"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9333793"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268877888"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426918151"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427003813"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427010883"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427029978"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324407336"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308765604"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9571687"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177022437"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343594860"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140382236"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9350435"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270235017"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280927707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
