"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388211460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6011
"http://webisa.webdatacommons.org/prov/388211460","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388211460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388211460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141439327"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437145797"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232969120"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141626832"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165328941"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938268"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210106603"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195576796"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388211460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
