"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222970172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310615
"http://webisa.webdatacommons.org/prov/222970172","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222970172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222970172","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194140214"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159379407"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342930781"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375539956"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560968"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342996241"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333503266"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348490116"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89154907"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222970172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
