"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256956489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226864
"http://webisa.webdatacommons.org/prov/256956489","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256956489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256956489","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281643088"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173812051"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377310518"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11526216"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360746843"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377564835"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37205472"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144554223"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256956489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
