"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244599855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800094
"http://webisa.webdatacommons.org/prov/244599855","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/244599855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244599855","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205738332"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382086145"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365932264"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351075272"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143805430"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383975678"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142441778"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396186164"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221743159"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133119861"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320727780"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434924356"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416930683"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241885433"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432686639"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918653"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241956930"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444616538"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978770"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5886628"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412703874"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106681391"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124820498"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173941147"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84610741"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426566"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265429279"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308339962"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50195641"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175647825"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32712650"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35119157"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91304545"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433254298"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279012331"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95050601"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431794527"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107050075"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128405753"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433073874"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433124956"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256908419"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321336239"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321350869"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136392437"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638699"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343381353"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220090619"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221855"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204791885"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308740429"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204813294"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427121065"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58304550"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244599855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
