"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31359558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273384
"http://webisa.webdatacommons.org/prov/31359558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31359558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31359558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993986"
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447363808"
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14691246"
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401004292"
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31359558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
