"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264451736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63794
"http://webisa.webdatacommons.org/prov/264451736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264451736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264451736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448645514"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374168048"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254503361"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427460577"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427343659"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432518824"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274699455"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264451736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
