"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251080611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132672
"http://webisa.webdatacommons.org/prov/251080611","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251080611","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/251080611","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366528594"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395137380"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416864743"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89508929"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79634363"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242173400"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149992095"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376993189"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81726943"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115098182"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102350439"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251080611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
