"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96741535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535457
"http://webisa.webdatacommons.org/prov/96741535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96741535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96741535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204208358"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288612767"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250582152"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288745104"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41900721"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359873543"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96741535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
