"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238080247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227141
"http://webisa.webdatacommons.org/prov/238080247","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/238080247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238080247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67592294"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123689"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408430698"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155708"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15826010"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15208866"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16198203"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125463526"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116929252"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23154558"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238080247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
