"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65404582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28315
"http://webisa.webdatacommons.org/prov/65404582","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/65404582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65404582","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233585118"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362489953"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928340"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147359832"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48587010"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172375918"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342644367"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272236651"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278765554"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203698346"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405575815"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440189946"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50695308"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214900751"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65404582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
