"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115834643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18939
"http://webisa.webdatacommons.org/prov/115834643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115834643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115834643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674911"
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294565072"
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245249917"
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183166"
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115834643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
