"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71199356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276014
"http://webisa.webdatacommons.org/prov/71199356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71199356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71199356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357287850"
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4536387"
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269621299"
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380200557"
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71199356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
