"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432311787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501959
"http://webisa.webdatacommons.org/prov/432311787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432311787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432311787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127915210"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316555059"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854567"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240975414"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240993014"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319138004"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432311787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
