"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84107452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200293
"http://webisa.webdatacommons.org/prov/84107452","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/84107452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84107452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336679"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160913246"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303913147"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246822315"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245958552"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311108652"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033122"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305133074"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306639309"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303527346"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246022950"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84107452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
