"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32424776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198689
"http://webisa.webdatacommons.org/prov/32424776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32424776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32424776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389864922"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367406794"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434499"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412736764"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254795465"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32424776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
