"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458887023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252177
"http://webisa.webdatacommons.org/prov/458887023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458887023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458887023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194724780"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180174001"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257793657"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129815111"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396629"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458887023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
