"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276004813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142422
"http://webisa.webdatacommons.org/prov/276004813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276004813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276004813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192924216"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61792228"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147582346"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451688779"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276004813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
