"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255310119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255310119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228354
"http://webisa.webdatacommons.org/prov/255310119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255310119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255310119","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255310119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301938752"
"http://webisa.webdatacommons.org/prov/255310119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304930562"
"http://webisa.webdatacommons.org/prov/255310119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108760095"
"http://webisa.webdatacommons.org/prov/255310119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255310119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
