"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391740055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615183
"http://webisa.webdatacommons.org/prov/391740055","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/391740055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391740055","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65054687"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78604880"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634220"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393571566"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310299098"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196287503"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190820377"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318957122"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206031482"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961904"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839058"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577740"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399886559"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189334853"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112905978"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264466408"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224211000"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339541056"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163385461"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350443499"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319133243"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65711136"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177841015"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291387660"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143090777"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452617770"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437743229"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218910887"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22801371"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385345367"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194606329"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291572817"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483733"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75217703"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396721363"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187062952"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359389462"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152561449"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14093912"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36084357"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408669335"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101747546"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216655512"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861705"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208304135"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344986434"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146051917"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339473630"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339473741"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396528060"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795994"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339481174"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339483311"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339497360"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200313143"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429994404"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150135849"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392448448"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83774516"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1715447"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223034"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165382"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348326820"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447620225"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305583773"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341195868"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313683756"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003510"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4623846"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334101142"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297926729"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279478482"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317231734"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440381981"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77113993"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290021628"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383862266"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13948552"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380110836"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353099578"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570967"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235275400"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4076983"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287509743"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318446921"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371617400"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132537457"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23681058"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135994347"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445917552"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249247624"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313582281"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26818017"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337695939"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181067021"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233869101"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043089"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391740055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
