"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330903853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268283
"http://webisa.webdatacommons.org/prov/330903853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330903853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330903853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292091204"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596553"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311739099"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162568105"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330903853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
