"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483096807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960138
"http://webisa.webdatacommons.org/prov/483096807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483096807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483096807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93534067"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265360050"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65259559"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393402"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174779334"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49465961"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483096807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
